﻿Check Date,Member Name,Travel Begin  Date,Travel End Date,Destination,Purpose,FULL PER DIEM,PARTIAL PER DIEM,PERSONAL CAR MILEAGE,TOLLS,SUBWAY,TAXI FARE,TRAIN FARE,BUS/SHUTTLE FARE,PARKING,AIR FARE,TRAVEL - OTHER ,CAR RENTAL-REIM,CONF/TRAIN W/OT,FERRY,TOTAL
1/3/2023,"BLANKENBUSH, KENNETH  D                           ",12/21/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,228.75,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,480.75
1/3/2023,"BURDICK, CHRISTOPHER  W                           ",12/7/2022,12/9/2022,"ALBANY, NY               ",OTHER-LEG./DUTIES   ,366.00,69.00,157.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,592.50
1/3/2023,"BYRNE, KEVIN  M                                   ",12/12/2022,12/12/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,69.00,132.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,201.50
1/3/2023,"COOK, VIVIAN  E                                   ",12/21/2022,12/23/2022,"ALBANY, NY               ",SESSION TRAVEL      ,366.00,69.00,210.00,31.19,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,676.19
1/3/2023,"CUSICK, MICHAEL  J                                ",12/27/2022,12/27/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,69.00,210.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,279.00
1/3/2023,"DURSO, MICHAEL  A                                 ",12/22/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,            ,69.00,218.75,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,287.75
1/3/2023,"GALEF, SANDRA  R                                  ",12/22/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,            ,69.00,160.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,229.00
1/3/2023,"GALLAHAN, JEFFERY  L                              ",11/28/2022,11/30/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,366.00,69.00,256.25,4.64,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,695.89
1/3/2023,"JOYNER, LATOYA  B                                 ",12/20/2022,12/20/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,183.00,            ,89.06,6.17,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,278.23
1/3/2023,"JOYNER, LATOYA  B                                 ",12/21/2022,12/23/2022,"ALBANY, NY               ",SESSION TRAVEL      ,366.00,69.00,89.06,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,524.06
1/3/2023,"LEMONDES, JOHN                                    ",12/5/2022,12/6/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,183.00,69.00,191.25,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,443.25
1/3/2023,"LEMONDES, JOHN                                    ",12/22/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,            ,69.00,191.25,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,260.25
1/3/2023,"MIKULIN, JOHN  K                                  ",12/22/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,            ,69.00,225.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,294.00
1/3/2023,"SCHMITT, COLIN  J                                 ",12/13/2022,12/13/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,69.00,132.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,201.50
1/3/2023,"SMITH, DOUGLAS  M                                 ",12/21/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,247.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,499.50
1/3/2023,"TANNOUSIS, MICHAEL                                ",12/20/2022,12/20/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,183.00,            ,107.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,290.50
1/3/2023,"TANNOUSIS, MICHAEL                                ",12/21/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,107.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,359.50
1/4/2023,"CYMBROWITZ, STEVEN                                ",12/22/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,            ,69.00,218.13,50.11,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,337.24
1/4/2023,"GIGLIO, JODI  A                                   ",11/13/2022,11/14/2022,"BUFFALO, NY              ",OTHER-LEG./DUTIES   ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,389.95,            ,            ,389.95
1/4/2023,"LAVINE, CHARLES                                   ",12/20/2022,12/20/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,183.00,            ,109.38,12.07,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,304.45
1/4/2023,"LAVINE, CHARLES                                   ",12/21/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,109.38,17.28,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,378.66
1/5/2023,"THIELE, FRED  W                                   ",12/15/2022,12/15/2022,"ARVERNE, NY              ",HEARING             ,            ,79.00,125.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,204.00
1/5/2023,"THIELE, FRED  W                                   ",12/16/2022,12/16/2022,"SMITHTOWN, NY            ",HEARING             ,            ,69.00,68.75,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,137.75
1/5/2023,"WEINSTEIN, HELENE                                 ",12/7/2022,12/9/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,366.00,69.00,212.50,22.24,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,669.74
1/5/2023,"WEPRIN, DAVID  I                                  ",12/7/2022,12/9/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,366.00,69.00,200.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,635.00
1/6/2023,"HEASTIE, CARL  E                                  ",12/5/2022,12/15/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,9.56,            ,            ,            ,9.56
1/6/2023,"HEASTIE, CARL  E                                  ",12/5/2022,12/10/2022,"ALBANY, NY               ",OTHER-LEG./DUTIES   ,            ,            ,            ,16.90,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,16.90
1/6/2023,"HEASTIE, CARL  E                                  ",12/19/2022,12/21/2022,"ALBANY, NY               ",CONFERENCE          ,            ,            ,            ,6.17,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,6.17
1/6/2023,"HEASTIE, CARL  E                                  ",12/22/2022,12/23/2022,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,2.26,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,2.26
1/6/2023,"HEASTIE, CARL  E                                  ",12/26/2022,12/27/2022,"ALBANY, NY               ",OTHER-LEG./DUTIES   ,            ,            ,            ,15.91,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,15.91
1/9/2023,"BRONSON, HARRY  B                                 ",12/7/2022,12/9/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,366.00,69.00,290.00,18.16,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,743.16
1/9/2023,"CAHILL, KEVIN  A                                  ",12/15/2022,12/15/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,69.00,68.75,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,137.75
1/9/2023,"CAHILL, KEVIN  A                                  ",12/22/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,            ,69.00,68.75,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,137.75
1/9/2023,"DESTEFANO, JOSEPH  P                              ",12/22/2022,12/23/2022,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,258.75,28.81,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,539.56
1/9/2023,"GIBBS, EDWARD  L                                  ",12/21/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,187.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,439.50
1/9/2023,"GLICK, DEBORAH  J                                 ",12/7/2022,12/9/2022,"ALBANY, NY               ",HEARING             ,366.00,69.00,187.50,4.98,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,627.48
1/9/2023,"GLICK, DEBORAH  J                                 ",12/22/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,            ,69.00,187.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,256.50
1/9/2023,"GRIFFIN, JUDY  A                                  ",3/14/2022,3/16/2022,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,6.55,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,6.55
1/9/2023,"GRIFFIN, JUDY  A                                  ",5/2/2022,5/5/2022,"ALBANY, NY               ",SESSION TRAVEL      ,549.00,69.00,200.07,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,818.07
1/9/2023,"GRIFFIN, JUDY  A                                  ",5/9/2022,5/12/2022,"ALBANY, NY               ",SESSION TRAVEL      ,549.00,69.00,200.07,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,818.07
1/9/2023,"GRIFFIN, JUDY  A                                  ",5/16/2022,5/18/2022,"ALBANY, NY               ",SESSION TRAVEL      ,366.00,69.00,200.07,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,635.07
1/9/2023,"GRIFFIN, JUDY  A                                  ",5/24/2022,5/26/2022,"ALBANY, NY               ",SESSION TRAVEL      ,366.00,69.00,200.07,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,635.07
1/9/2023,"GRIFFIN, JUDY  A                                  ",6/30/2022,7/2/2022,"ALBANY, NY               ",SESSION TRAVEL      ,366.00,69.00,206.92,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,641.92
1/9/2023,"GRIFFIN, JUDY  A                                  ",12/29/2022,12/30/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,183.00,69.00,213.75,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,465.75
1/9/2023,"HEASTIE, CARL  E                                  ",1/1/2023,1/2/2023,"ALBANY, NY               ",NON-SESSION TRAVEL  ,366.00,            ,99.56,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,465.56
1/9/2023,"HEASTIE, CARL  E                                  ",1/3/2023,1/5/2023,"ALBANY, NY               ",SESSION TRAVEL      ,366.00,69.00,99.56,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,534.56
1/9/2023,"HYNDMAN, ALICIA  L                                ",12/21/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,208.75,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,460.75
1/9/2023,"PAULIN, AMY  R                                    ",12/21/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,172.50,7.24,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,431.74
1/9/2023,"SIMON, JO ANNE                                    ",11/30/2022,11/30/2022,"ALBANY, NY               ",HEARING             ,            ,69.00,            ,            ,            ,70.00,98.10,            ,            ,            ,            ,            ,            ,            ,237.10
1/9/2023,"SIMON, JO ANNE                                    ",12/13/2022,12/14/2022,"ALBANY, NY               ",HEARING             ,183.00,69.00,200.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,452.00
1/9/2023,"STIRPE, ALBERT  A                                 ",12/7/2022,12/9/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,366.00,69.00,187.50,12.04,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,634.54
1/10/2023,"ABBATE, PETER  J                                  ",7/24/2022,7/26/2022,"ALBANY, NY               ",OTHER-LEG./DUTIES   ,            ,            ,            ,37.13,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,37.13
1/10/2023,"ABBATE, PETER  J                                  ",10/18/2022,10/19/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,            ,47.55,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,47.55
1/10/2023,"ABBATE, PETER  J                                  ",12/7/2022,12/9/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,            ,43.24,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,43.24
1/10/2023,"ABBATE, PETER  J                                  ",12/28/2022,12/29/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,183.00,69.00,243.75,43.24,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,538.99
1/10/2023,"AUBRY, JEFFRION  L                                ",1/3/2023,1/4/2023,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,199.12,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,451.12
1/10/2023,"FITZPATRICK, MICHAEL  J                           ",12/22/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,            ,69.00,256.25,13.49,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,338.74
1/10/2023,"FORREST, PHARA  S                                 ",9/26/2022,9/28/2022,"LAKE PLACID, NY          ",OTHER-LEG./DUTIES   ,408.00,79.00,370.00,            ,            ,            ,            ,            ,            ,            ,19.00,            ,            ,            ,876.00
1/10/2023,"GALLAGHER, EMILY  E                               ",1/3/2023,1/4/2023,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,197.81,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,449.81
1/10/2023,"HUNTER, PAMELA  J                                 ",1/3/2023,1/4/2023,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,188.64,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,440.64
1/10/2023,"O'DONNELL, DANIEL  J                              ",1/2/2023,1/2/2023,"ALBANY, NY               ",OTHER-LEG./DUTIES   ,183.00,            ,98.25,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,281.25
1/10/2023,"O'DONNELL, DANIEL  J                              ",1/3/2023,1/4/2023,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,98.25,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,350.25
1/10/2023,"PRETLOW, JAMES GARY                               ",1/3/2023,1/5/2023,"ALBANY, NY               ",SESSION TRAVEL      ,366.00,69.00,193.88,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,628.88
1/11/2023,"BURKE, PATRICK  B                                 ",5/31/2022,6/3/2022,"ALBANY, NY               ",OTHER-LEG./DUTIES   ,183.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,183.00
1/11/2023,"BYRNE, KEVIN  M                                   ",11/29/2022,12/1/2022,"WASHINGTON, DC           ",CONFERENCE          ,534.00,79.00,352.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,965.50
1/11/2023,"CRUZ, CATALINA                                    ",12/7/2022,12/9/2022,"ALBANY, NY               ",NON-SESSION TRAVEL  ,366.00,69.00,            ,            ,            ,46.50,            ,            ,            ,            ,43.07,            ,            ,            ,524.57
1/11/2023,"DARLING, TAYLOR  R                                ",12/31/2022,1/1/2023,"ALBANY, NY               ",NON-SESSION TRAVEL  ,183.00,69.00,226.57,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,478.57
1/11/2023,"DARLING, TAYLOR  R                                ",1/3/2023,1/4/2023,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,252.00
1/11/2023,"DE LOS SANTOS, MANNY  K                           ",1/4/2023,1/4/2023,"ALBANY, NY               ",SESSION TRAVEL      ,            ,69.00,188.64,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,257.64
1/11/2023,"DILAN, ERIK  M                                    ",1/1/2023,1/1/2023,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,69.00,196.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,265.50
1/11/2023,"DINOWITZ, JEFFREY  E                              ",1/4/2023,1/4/2023,"ALBANY, NY               ",SESSION TRAVEL      ,            ,69.00,193.88,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,262.88
1/11/2023,"FALL, CHARLES  D                                  ",12/22/2022,12/23/2022,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,252.00
1/11/2023,"FALL, CHARLES  D                                  ",1/1/2023,1/2/2023,"ALBANY, NY               ",OTHER-LEG./DUTIES   ,366.00,            ,106.11,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,472.11
1/11/2023,"FALL, CHARLES  D                                  ",1/3/2023,1/4/2023,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,106.11,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,358.11
1/11/2023,"GIGLIO, JOSEPH  M                                 ",10/26/2022,10/26/2022,"LIVERPOOL, NY            ",TASK FORCE CRIME    ,165.00,            ,            ,6.79,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,171.79
1/11/2023,"GIGLIO, JOSEPH  M                                 ",10/27/2022,10/27/2022,"SPENCERPORT, NY          ",TASK FORCE CRIME    ,            ,69.00,            ,11.91,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,80.91
1/11/2023,"RIVAS-WILLIAMS, JAIME                             ",12/21/2022,12/22/2022,"ALBANY, NY               ",SESSION TRAVEL      ,183.00,69.00,221.25,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,473.25