Check Date,Member Name,Begin,End,Destination,Purpose,FULL PER DIEM,PARTIAL PER DIEM,PERSONAL CAR MILEAGE,TOLLS,SUBWAY,TAXI FARE,TRAIN FARE,BUS/SHUTTLE FARE,PARKING,AIR FARE,TRAVEL - OTHER ,CAR RENTAL-REIM,CONF/TRAIN W/OT,FERRY,TOTAL
,,/--- Travel Dates ---\,,,,,,,,,,,,,,,,,,
1/6/2017,"CROUCH, CLIFFORD  W                               ",12/21/2016,12/21/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,59.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,59.00
1/6/2017,"JEAN-PIERRE, KIMBERLY                             ",12/5/2016,12/7/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,350.00,59.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,196.56,            ,            ,605.56
1/6/2017,"JEAN-PIERRE, KIMBERLY                             ",12/28/2016,12/29/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,59.00,196.56,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,430.56
1/6/2017,"JENNE, ADDIE  AE                                  ",12/13/2016,12/15/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,350.00,59.00,203.04,8.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,620.04
1/6/2017,"MAYER, SHELLEY  B                                 ",12/5/2016,12/6/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,175.00,59.00,147.96,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,381.96
1/6/2017,"MCDONOUGH, DAVID  G                               ",10/12/2016,10/13/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,            ,28.19,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,28.19
1/6/2017,"MCDONOUGH, DAVID  G                               ",11/28/2016,11/30/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,            ,28.19,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,28.19
1/6/2017,"MONTESANO, MICHAEL  A                             ",11/28/2016,11/30/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,            ,27.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,27.00
1/6/2017,"MURRAY, L. DEAN                                   ",5/21/2015,12/16/2015,"NEW YORK STATE, NY       ",UNCLAIMED TOLL(S)   ,            ,            ,            ,263.13,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,263.13
1/6/2017,"RIVERA, JOSE                                      ",5/23/2016,5/25/2016,"ALBANY, NY               ",SESSION TRAVEL      ,348.00,59.00,162.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,569.00
1/6/2017,"RIVERA, JOSE                                      ",6/1/2016,6/2/2016,"ALBANY, NY               ",SESSION TRAVEL      ,174.00,59.00,162.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,395.00
1/6/2017,"SCHIMEL, MICHELLE                                 ",12/28/2016,12/29/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,59.00,179.28,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,413.28
1/6/2017,"STEC, DANIEL  G                                   ",12/19/2016,12/19/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,58.32,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,58.32
1/6/2017,"THIELE, FRED  W                                   ",12/13/2016,12/15/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,350.00,59.00,272.16,21.77,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,702.93
1/6/2017,"THIELE, FRED  W                                   ",12/23/2016,12/23/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,59.00,272.16,11.84,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,343.00
1/9/2017,"AUBRY, JEFFRION  L                                ",12/5/2016,12/7/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,350.00,59.00,164.16,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,573.16
1/9/2017,"BLAKE, MICHAEL  A                                 ",5/26/2016,5/26/2016,"WASHINGTON, DC           ",OTHER-LEG./DUTIES   ,            ,69.00,            ,            ,            ,57.01,362.00,            ,            ,            ,            ,            ,            ,            ,488.01
1/9/2017,"BLAKE, MICHAEL  A                                 ",12/5/2016,12/7/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,350.00,59.00,            ,            ,            ,24.00,            ,            ,            ,            ,            ,            ,            ,            ,433.00
1/9/2017,"BLAKE, MICHAEL  A                                 ",1/4/2017,1/4/2017,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,59.00,            ,            ,            ,31.60,43.00,            ,            ,            ,            ,            ,            ,            ,133.60
1/9/2017,"CURRAN, BRIAN  F                                  ",10/24/2016,10/24/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,59.00,183.60,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,242.60
1/9/2017,"FARRELL, HERMAN  D                                ",12/4/2016,12/7/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,525.00,59.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,584.00
1/9/2017,"HEASTIE, CARL  E                                  ",12/4/2016,12/8/2016,"NEW YORK STATE, NY       ",UNCLAIMED TOLL(S)   ,            ,            ,            ,17.11,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,17.11
1/9/2017,"HEASTIE, CARL  E                                  ",12/19/2016,12/19/2016,"NEW YORK STATE, NY       ",UNCLAIMED TOLL(S)   ,            ,            ,            ,17.11,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,17.11
1/9/2017,"JEAN-PIERRE, KIMBERLY                             ",11/16/2016,11/17/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,            ,28.47,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,28.47
1/9/2017,"JEAN-PIERRE, KIMBERLY                             ",11/30/2016,12/3/2016,"NEW ORLEANS, LA          ",CONFERENCE          ,660.00,64.00,            ,            ,            ,137.10,            ,            ,            ,696.20,            ,            ,458.90,            ,2016.20
1/9/2017,"JEAN-PIERRE, KIMBERLY                             ",12/5/2016,12/7/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,            ,            ,            ,28.19,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,28.19
1/9/2017,"KIM, RONALD  T                                    ",12/11/2016,12/12/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,59.00,167.40,33.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,434.90
1/9/2017,"KOLB, BRIAN  M.                                   ",12/19/2016,12/21/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,350.00,59.00,            ,17.20,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,426.20
1/9/2017,"MILLER, MICHAEL  G                                ",12/5/2016,12/6/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,175.00,59.00,178.20,28.19,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,440.39
1/9/2017,"RAIA, ANDREW  P                                   ",12/19/2016,12/20/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,59.00,213.84,28.94,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,301.78
1/9/2017,"SIMON, JO ANNE                                    ",12/5/2016,12/7/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,350.00,59.00,172.80,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,581.80
1/10/2017,"BRABENEC, KARL  A                                 ",1/3/2017,1/4/2017,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,59.00,130.54,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,364.54
1/10/2017,"BUTLER, MARC  W                                   ",1/3/2017,1/4/2017,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,59.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,234.00
1/10/2017,"CROUCH, CLIFFORD  W                               ",1/3/2017,1/4/2017,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,59.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,234.00
1/10/2017,"FARRELL, HERMAN  D                                ",11/6/2016,11/8/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,350.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,350.00
1/10/2017,"FARRELL, HERMAN  D                                ",1/3/2017,1/5/2017,"ALBANY, NY               ",SESSION TRAVEL      ,350.00,59.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,409.00
1/10/2017,"GARBARINO, ANDREW  R                              ",1/3/2017,1/4/2017,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,59.00,214.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,448.00
1/10/2017,"HAWLEY, STEPHEN  M                                ",1/3/2017,1/4/2017,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,59.00,268.57,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,502.57
1/10/2017,"HEASTIE, CARL  E                                  ",1/2/2017,1/2/2017,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,            ,80.79,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,255.79
1/10/2017,"HEASTIE, CARL  E                                  ",1/3/2017,1/5/2017,"ALBANY, NY               ",SESSION TRAVEL      ,350.00,59.00,80.79,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,489.79
1/10/2017,"HEVESI, ANDREW  D                                 ",1/3/2017,1/4/2017,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,59.00,172.27,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,406.27
1/10/2017,"KEARNS, MICHAEL  P                                ",1/3/2017,1/4/2017,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,59.00,312.44,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,546.44
1/10/2017,"LENTOL, JOSEPH  R                                 ",12/5/2016,12/7/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,350.00,59.00,194.40,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,603.40
1/10/2017,"MALLIOTAKIS, NICOLE                               ",1/3/2017,1/4/2017,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,59.00,177.62,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,411.62
1/10/2017,"MARKEY, MARGARET  M                               ",12/2/2016,12/3/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,59.00,172.80,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,406.80
1/10/2017,"MARKEY, MARGARET  M                               ",12/2/2016,12/6/2016,"NEW YORK STATE, NY       ",UNCLAIMED TOLL(S)   ,            ,            ,            ,56.38,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,56.38
1/10/2017,"MARKEY, MARGARET  M                               ",12/5/2016,12/6/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,175.00,59.00,172.80,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,406.80
1/10/2017,"MOSLEY, WALTER  T                                 ",1/3/2017,1/4/2017,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,59.00,165.85,5.25,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,405.10
1/10/2017,"PICHARDO, VICTOR  M                               ",1/3/2017,1/5/2017,"ALBANY, NY               ",SESSION TRAVEL      ,350.00,59.00,            ,            ,            ,24.00,61.00,            ,            ,            ,            ,            ,            ,            ,494.00
1/10/2017,"PRETLOW, JAMES GARY                               ",1/3/2017,1/4/2017,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,59.00,79.18,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,313.18
1/10/2017,"RICHARDSON, DIANA  C                              ",1/3/2017,1/5/2017,"ALBANY, NY               ",SESSION TRAVEL      ,350.00,59.00,172.27,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,581.27
1/10/2017,"SIMANOWITZ, MICHAEL  A                            ",1/3/2017,1/4/2017,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,59.00,171.20,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,405.20
1/10/2017,"SKOUFIS, JAMES  G                                 ",12/5/2016,12/7/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,350.00,59.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,409.00
1/10/2017,"SOLAGES, MICHAELLE  C                             ",6/1/2016,6/2/2016,"ALBANY, NY               ",SESSION TRAVEL      ,174.00,59.00,            ,            ,            ,            ,128.00,            ,            ,            ,            ,            ,            ,            ,361.00
1/10/2017,"SOLAGES, MICHAELLE  C                             ",6/6/2016,6/9/2016,"ALBANY, NY               ",SESSION TRAVEL      ,522.00,59.00,            ,            ,            ,            ,106.00,            ,            ,            ,            ,            ,            ,            ,687.00
1/10/2017,"SOLAGES, MICHAELLE  C                             ",6/13/2016,6/18/2016,"ALBANY, NY               ",SESSION TRAVEL      ,870.00,59.00,            ,            ,            ,            ,106.00,            ,            ,            ,            ,            ,            ,            ,1035.00
1/10/2017,"SOLAGES, MICHAELLE  C                             ",12/5/2016,12/7/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,350.00,59.00,            ,            ,            ,            ,58.50,            ,            ,            ,            ,            ,            ,            ,467.50
1/10/2017,"SOLAGES, MICHAELLE  C                             ",12/19/2016,12/19/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,59.00,170.64,27.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,256.64
1/10/2017,"WALKER, LATRICE  M                                ",1/3/2017,1/5/2017,"ALBANY, NY               ",SESSION TRAVEL      ,350.00,59.00,178.69,3.60,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,591.29
1/10/2017,"WALTER, RAYMOND  W                                ",8/2/2016,8/3/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,174.00,59.00,305.64,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,538.64
1/10/2017,"WALTER, RAYMOND  W                                ",11/29/2016,11/30/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,59.00,305.64,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,539.64
1/10/2017,"WEPRIN, DAVID  I                                  ",1/3/2017,1/4/2017,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,59.00,171.20,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,405.20
1/10/2017,"ZEBROWSKI, KENNETH  P                             ",10/25/2016,10/25/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,59.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,59.00
1/12/2017,"ABINANTI, THOMAS  J                               ",9/6/2016,9/7/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,174.00,59.00,145.80,9.19,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,387.99
1/12/2017,"ABINANTI, THOMAS  J                               ",9/12/2016,9/12/2016,"MINEOLA, NY              ",HEARING             ,            ,            ,45.36,11.08,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,56.44
1/12/2017,"ABINANTI, THOMAS  J                               ",12/4/2016,12/7/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,            ,            ,            ,8.65,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,8.65
1/12/2017,"ABINANTI, THOMAS  J                               ",12/12/2016,12/15/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,525.00,59.00,145.80,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,729.80
1/12/2017,"ABINANTI, THOMAS  J                               ",1/3/2017,1/5/2017,"ALBANY, NY               ",SESSION TRAVEL      ,350.00,59.00,144.45,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,553.45
1/12/2017,"ARROYO, CARMEN  E                                 ",1/3/2017,1/4/2017,"ALBANY, NY               ",OFFICIAL PUBLIC HEAR,175.00,59.00,160.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,394.50
1/12/2017,"BARCLAY, WILLIAM  A                               ",11/16/2016,11/21/2016,"LAS VEGAS, NV            ",CONFERENCE          ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,425.00,            ,425.00
1/12/2017,"DENDEKKER, MICHAEL  G                             ",1/2/2017,1/2/2017,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,            ,80.25,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,255.25
1/12/2017,"DENDEKKER, MICHAEL  G                             ",1/3/2017,1/4/2017,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,59.00,80.25,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,314.25
1/12/2017,"DINOWITZ, JEFFREY  E                              ",1/4/2017,1/4/2017,"ALBANY, NY               ",SESSION TRAVEL      ,            ,59.00,158.36,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,217.36
1/12/2017,"FARRELL, HERMAN  D                                ",12/18/2016,12/20/2016,"ALBANY, NY               ",LEGISLATIVE MEETING ,350.00,59.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,409.00
1/12/2017,"FRIEND, CHRISTOPHER  S                            ",11/29/2016,11/29/2016,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,59.00,219.35,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,278.35
1/12/2017,"GLICK, DEBORAH  J                                 ",11/28/2016,11/28/2016,"ITHACA, NY               ",OTHER-LEG./DUTIES   ,            ,59.00,89.64,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,148.64
1/12/2017,"JEAN-PIERRE, KIMBERLY                             ",1/3/2017,1/5/2017,"ALBANY, NY               ",SESSION TRAVEL      ,350.00,59.00,194.74,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,603.74